Name,Position,Institution/Division,Date/month,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Chris Woodford,Teacher,Science Faculty,January,IYSF Singapore,Accompanied students to International Youth Science Forum,1508.28,0,n/a
Geri Bernard,Teacher,Science Faculty,June/July,IYPT Thailand,Accompanied students to International Young Physicists Tournament,2150,0,n/a
Jacinda Euler,Principal,Executive,November,IYLF Singapore,Accompanied students to International Youth Leadership Forum,4201.46,0,n/a
Lynne Mungomery,Director,Service,November,IYLF Singapore,Accompanied students to International Youth Leadership Forum,1549.9,0,n/a
Tracey Monteith,Teacher,Science Faculty,December,IJSO South Korea,Accompanied students to International Junior Science Olympiad,3189,0,n/a
Monica Urry,Teacher,Science Faculty,December,IJSO South Korea,Accompanied students to International Junior Science Olympiad,3059,0,n/a
Bruce Addison,Dean,Executive,March,NZ,Professional Development,1079.26,0,n/a
Rashna Taraporewalla,Teacher,Humanities Faculty,April,Turkey/Greece,Accompanied students on Turkey Antiquities Study Tour,0,0,n/a
Alison Dare,Director,Humanities Faculty,April,Turkey/Greece,Accompanied students on Turkey Antiquities Study Tour,0,0,n/a
Julie Hennessey,Teacher,Humanities Faculty,April,Turkey/Greece,Accompanied students on Turkey Antiquities Study Tour,0,0,n/a
Sally Stephens,Director,Science Faculty,April,Turkey/Greece,Accompanied students on Turkey Antiquities Study Tour,0,0,n/a
Maggi Gunn,Dean,Executive,June/July,USA,Accompanied students on Space Camp,0,0,n/a
Sally Stephens,Director,Science Faculty,June/July,USA,Accompanied students on Space Camp,0,0,n/a
Jennifer Fukushima,Teacher,International Studies Faculty,September,Japan,Accompanied students on Japan Study Tour,0,0,n/a
Susan Garson ,Director,International Studies Faculty,September,Japan,Accompanied students on Japan Study Tour,0,0,n/a
Narelle Waverley-Smith,Teacher,Humanities Faculty,December,Cambodia,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Steph Johnson,Teacher,Science Faculty,December,Cambodia,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Kim Wood,Teacher,Outdoor Education,December,Cambodia,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Emily Walsh,Teacher,Science Faculty,December,Cambodia,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Dan Larkin,Teacher,Humanities Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
James McIntosh,Director,Outdoor Education,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Elliot McGarry,Teacher,Health and Physical Education Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Andrew Lanning,Teacher,Mathematics Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Paul Martineau,Teacher,Humanities Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Morag Roberts ,Teacher,English Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Sally Stephens,Director,Science Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Jess Kempe,Teacher,Mathematics Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Stef Uhlmann,Teacher,Mathematics Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Caz Lansdown,Teacher,Outdoor Education,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Adele Cummings,Teacher,Creative Arts Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
Rachael Christopherson,Teacher,English Faculty,December,Indian Himalayas,Antipodeans Abroad Adventure - accompanied students to assist communities in under-developed countries with development of facilities,0,0,n/a
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
